"adresse","commune","nom","lon","lat"
"Arawak","Matoury","PAV ZENITH 2",-52.33907221999806,4.900633333160815
"rue de la Marée","Matoury","PAV ZENITH 1",-52.337383329998076,4.898908333160758
,"Macouria","PAV YAPARA",-52.44990277999711,4.992338889163782
"D19-Arawak","Matoury","PAV VILLAGE CECILIA",-52.34107221999805,4.899627778160782
,"Remire-Montjoly","PAV VIEUX CHEMIN",-52.27367499999849,4.907947222161057
,"Cayenne","PAV URANUS",-52.32087221999819,4.91949444416143
"Avenue Tropicana","Remire-Montjoly","PAV TROPICANA",-52.2715361099985,4.907636111161048
"Avenue Tropicana","Remire-Montjoly","PAV TROPICANA",-52.271480559998516,4.907605556161044
"RN 2","Matoury","PAV TOTAL",-52.33288610999809,4.855066667159332
"Rue Roger Desnoyers","Remire-Montjoly","PAV TI GARDEN PARC",-52.28041388999846,4.915941667161316
,"Cayenne","PAV THEMIRE  TRAW SO",-52.320758329998185,4.934305556161909
,"Remire-Montjoly","PAV TEXACO",-52.28179166999844,4.9224000001615265
,"Cayenne","PAV TERRASSE DE RABAN",-52.31354443999824,4.926297222161646
"Cacap D50","Roura","PAV TERRAIN DE PETANQUE",-52.471547219996836,4.573722222150168
"D6","Roura","PAV SURPRESSEUR BOURG",-52.322466669998164,4.727822222155197
,"Cayenne","PAV SUPERETTE ECOPRIX",-52.321155559998196,4.913438889161232
,"Cayenne","PAV SUPER U NDIS SAS",-52.32611943999815,4.923602778161561
,"Rémire-Montjoly","PAV SUPER U MONTJOLY",-52.2900472199984,4.926280556161651
,"Remire-Montjoly","PAV SUPER U MONTJOLY",-52.289936109998386,4.9262750001616515
,"Matoury","PAV STE ROSE DE LIMA",-52.33856110999807,4.832841667158611
"Lotissement Stanis voie B","Remire-Montjoly","PAV STANIS",-52.28275555999844,4.927877778161705
"Devant le stade municipal. che","Matoury","PAV STADE MUNICIPAL",-52.33066943999812,4.847163889159077
"Route du Rorota","Remire-Montjoly","PAV STADE DU ROROTA",-52.26030832999857,4.89479722216063
"Route de Baduel","Cayenne","PAV STADE DE BADUEL",-52.311649999998245,4.934530556161919
,"Remire-Montjoly","PAV STADE",-52.277233329998474,4.911500000161173
,"Montsinéry-Tonnegrande","PAV ST MONTSINERY",-52.49291388999663,4.892800000160541
"Lotissement Saint Martin 1","Remire-Montjoly","PAV ST MARTIN",-52.28554443999843,4.9247000001616
"Soula 2","Macouria","PAV SOULA 2",-52.41486943999744,4.930397222161773
,"Macouria","PAV SOULA 1",-52.40425277999754,4.929472222161746
,"Macouria","PAV SOLIMENE TRESORCA",-52.47373332999685,5.010113889164354
"D888","Macouria","PAV SOLAM",-52.45806666999701,4.9247083331615835
,"Cayenne","PAV SNACK SHERATON",-52.306424999998285,4.931555556161823
"Avenue Saint-Dominique","Remire-Montjoly","PAV SENTIER DES SALINES",-52.27174999999851,4.922655556161536
"D5","Macouria","PAV SAINTE AGATHE",-52.46324166999697,5.003202778164134
,"Macouria","PAV SAINTE AGATHE",-52.470680559996886,5.009300000164331
"Chemin Saint Antoine","Cayenne","PAV SAINT ANTOINE",-52.297216669998335,4.932244444161845
"Avenue Jean Galmot","Cayenne","PAV RUE JEAN GALMOT",-52.328602779998135,4.931947222161831
,"Cayenne","PAV RUE DE LA COIFFE",-52.34219721999804,4.881252778160183
"RN 2","Matoury","PAV RN2 STOUPAN",-52.36309166999787,4.805616667157724
"Route de la Madeleine","Cayenne","PAV RESTAURANT DELIKING",-52.32115555999819,4.911994444161185
"Rue des Dalhias","Cayenne","PAV RESTAURANT ABRIBA",-52.31859443999821,4.921322222161487
,"Cayenne","PAV RESIDENCE STANISLAS",-52.303936109998304,4.927800000161701
,"Remire-Montjoly","PAV RESIDENCE PARC LINDOR",-52.286327779998416,4.9095638891611095
"Résidence les Alizés","Remire-Montjoly","PAV RESIDENCE LES ALIZES",-52.282330559998435,4.8880583331604095
,"Cayenne","PAV RESIDENCE HORTH",-52.31009443999827,4.94538333316227
,"Roura","PAV RESIDENCE BOIS DE ROSE",-52.323319439998166,4.731169444155305
"Résidence Beauregard","Remire-Montjoly","PAV RESIDENCE BEAUREGARD",-52.28017499999846,4.882588889160232
"Route de Cabassou","Remire-Montjoly","PAV RESIDENCE BARDIANE",-52.289527779998394,4.889422222160454
,"Cayenne","PAV RESIDENCE BADUEL",-52.31651666999824,4.938600000162051
,"Cayenne","PAV RES UNIVERSITAIRE",-52.308313889998274,4.927872222161701
,"Cayenne","PAV RES MONT SAINT MARTIN",-52.30003888999834,4.918138889161386
,"Cayenne","PAV RES JACARANDAS",-52.316238889998225,4.935038889161935
,"Cayenne","PAV RES CALIMBE",-52.317238889998215,4.919744444161436
"Parc Rebard","Cayenne","PAV REBARD COLLECTIF",-52.31807777999821,4.941250000162137
,"Montsinéry-Tonnegrande","PAV QUESNEL OUEST",-52.503505559996505,4.9421194441621425
,"Montsinéry-Tonnegrande","PAV QUESNEL",-52.503674999996505,4.942094444162142
,"Cayenne","PAV QUADRILLE DES LANCIERS",-52.34477221999801,4.882158333160212
"Avenue Ronjon","Cayenne","PAV PREVOT DIGUE RONJON",-52.33263888999811,4.933161111161873
,"Macouria","PAV PREFONTAINE",-52.475955559996834,4.9859805561635735
"Rue des Balisiers","Cayenne","PAV PONT BRUTUS",-52.31920832999821,4.935152778161939
"Route des Plages","Remire-Montjoly","PAV POINTE DU MAHURY",-52.257755559998586,4.859888889159495
"Lotissement Ploermel","Cayenne","PAV PLOERMEL",-52.31204166999825,4.919902778161442
,"Cayenne","PAV PLATEAU SPORTIF",-52.32874721999813,4.93335555616188
