"annee","commune","base","taux","recettes"
2007,"Cayenne",26275771,0.15,3809987
2007,"Macouria",1637371,0.2,323217.04
2007,"Matoury",8039798,0.15,1230000
2007,"Rémire",9068130,0.13,1141677.57
2007,"Roura",333390,0.25,82013.94
2007,"Montsinéry",322497,0.16,52889.51
2008,"Cayenne",27386463,0.15,3971037.14
2008,"Macouria",1797884.5,0.2,354902.4
2008,"Matoury",8653608.5,0.15,1324002.1
2008,"Rémire",9618675.5,0.12,1161936
2008,"Roura",359151.5,0.25,88351.27
2008,"Montsinéry",343102,0.16,56268.73
2009,"Cayenne",28497155,0.15,4132087.47
2009,"Macouria",1958398,0.2,386587.77
2009,"Matoury",9267419,0.15,1417915.11
2009,"Rémire",10169221,0.12,1228441.9
2009,"Roura",384913,0.25,94688.6
2009,"Montsinéry",363707,0.16,59647.95
2010,"Cayenne",30130379,0.15,4368904.96
2010,"Macouria",2154500,0.2,425298.3
2010,"Matoury",10195957,0.15,1559981.42
2010,"Rémire",11069832,0.12,1337235.71
2010,"Roura",499960,0.25,122990.16
2010,"Montsinéry",380172,0.16,62348.21
2011,"Cayenne",31781102,0.15,4608259.79
2011,"Macouria",2634434,0.2,520037.27
2011,"Matoury",12506942,0.15,1913562.13
2011,"Rémire",12229961,0.12,1477379.29
2011,"Roura",779044,0.25,191644.82
2011,"Montsinéry",423305,0.16,69422.02
2012,"Cayenne",32770116,0.15,4751666.82
2012,"Macouria",2860358,0.2,564634.67
2012,"Matoury",13299265,0.15,2034787.55
2012,"Rémire",12707754,0.12,1535096.68
2012,"Roura",786733,0.25,193536.32
2012,"Montsinéry",460699,0.16,75554.64
2013,"Cayenne",33555868,0.15,4868956.45
2013,"Macouria",3048046,0.19,575471.08
2013,"Matoury",14057139,0.15,2133873.7
2013,"Rémire",13270573,0.12,1657494.57
2013,"Roura",796896,0.23,182728.25
2013,"Montsinéry",481069,0.16,77404
2014,"Cayenne",34875143,0.15,5063870.76
2014,"Macouria",3539197,0.18,637409.38
2014,"Matoury",14379656,0.15,2164138.23
2014,"Rémire",14267601,0.13,1841947.29
2014,"Roura",794818,0.21,168898.82
2014,"Montsinéry",495189,0.16,78190.34
2015,"Cayenne",36640083,0.15,5323804.06
2015,"Macouria",4187421,0.17,718142.7
2015,"Matoury",15253023,0.15,2277276.33
2015,"Rémire",15178442,0.13,2021768.47
2015,"Roura",857805,0.2,167958.22
2015,"Montsinéry",536162,0.15,82997.88
2016,"Cayenne",39301073,0.15,5714989.92
2016,"Macouria",4713167,0.16,767691.42
2016,"Matoury",15902463,0.15,2354873.09
2016,"Rémire",16613696,0.14,2281873.76
2016,"Roura",925612,0.18,165760.71
2016,"Montsinéry",579772,0.15,87979.79
2017,"Cayenne",39951775,0.15,5813763.35
2017,"Macouria",5218282,0.15,804934.92
2017,"Matoury",16305350,0.15,2394487.26
2017,"Rémire",17372855,0.14,2458019.1
2017,"Roura",938316,0.16,152338.29
2017,"Montsinéry",693154,0.15,103062.43
