"n_marche","type_de_marche","objet_du_contrat","titulaire","code_postal","limites_montant","montant_ht","date"
"15DGST/DA.PET160","Travaux","construction de la cuisine et des réfectoires de l'école mont-lucas lot 4.2 Serrurerie","LE CHEVILLER SARL","GUYANE FRANÇAISE","< 90k & >= 20k",87851,"2016-02-16T00:00:00.000Z"
"16dgstdapet26","Travaux","Travaux de réhabilitation de l'atelier ferronnerie des services techniques de la Commune de Cayenne","junior fils services","null","< 90k & >= 20k",54362,"2016-04-08T00:00:00.000Z"
"16.dgst/da-pet.034","Travaux","Travaux de réhabilitation de l'école R. BARTHELEMI avec démolition et reconstructions (lot 3)","SGP","null","< 90k & >= 20k",51990,"2016-06-06T00:00:00.000Z"
"16.dgst/da-pet.033","Travaux","Travaux de réhabilitation de l'école R. BARTHELEMI avec démolition et reconstructions (lot 2)","NGB GUYANE","GUYANE FRANÇAISE","< 90k & >= 20k",66119,"2016-07-08T00:00:00.000Z"
"16.PET.44","Travaux","Construction de la cuisine et des réfectoires de l'école  MONT-LUCAS : Lot 8.2 - Peinture","NSPM","GUYANE FRANÇAISE","< 90k & >= 20k",65705.62,"2016-07-20T00:00:00.000Z"
"17DGSTDAPET005973","Travaux","Marhé de prestation similaire pour la réhabilitation des écoles élémentaire et maternelle de Zéphir, lot 6","BRAMACA CONSTRUCTION",97300,"< 90k & >= 20k",24502.24,"2017-01-17T00:00:00.000Z"
"17.DGST/DPDRU.022.","Travaux","Prestation similaire pour la réhabilitation des trois écoles de Mirza","GUIMABAT","null","< 90k & >= 20k",61231.82,"2017-06-02T00:00:00.000Z"
"16DGSTDPDRU114973","Travaux","Equipements du secteur 2 du PDRU/LOT 8 Revêtements de sols sportifs et équipements divers","COGIT",97338,"< 90k & >= 20k",64631.11,"2017-07-19T00:00:00.000Z"
"17.DGST/DA.083.973","Travaux","Travaux de réhabilitation de la sculpture ""Chaines Brisées""","LANCELOT ET COMPAGNIE",97351,"< 90k & >= 20k",61490,"2017-09-27T00:00:00.000Z"
"17.DGSTDAPET089973","Travaux","Aménagement de la cour de l'école maternelle Jean MACE/lot n°2 Fourniture et mise en place d'unrevêtement souple de sécurité","AMAZONIE PAYSAGES",97351,"< 90k & >= 20k",71281.6,"2017-11-07T00:00:00.000Z"
"17.DGSTDAPET097973","Travaux","Travaux de réparation de la couverture de l'hôtel de police municipale de Cayenne","SGBG","GUYANE FRANÇAISE","< 90k & >= 20k",70984.5,"2017-11-27T00:00:00.000Z"
"17DGSTDPDRU100973","Travaux","travaux halle des sports Serge Marigard  lot 7 (équipements spéciaux)","GERS ",97351,"< 90k & >= 20k",81660,"2017-12-05T00:00:00.000Z"
"17DGSTDAPET105973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 1 Dépose et démolitions","TRADIMA EURL","GUYANE FRANÇAISE","< 90k & >= 20k",72785,"2018-02-21T00:00:00.000Z"
"17DGSTDAPET108973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 11 Equipements de cuisine","EQUIP'PRO","GUYANE FRANÇAISE","< 90k & >= 20k",73459.3,"2018-02-22T00:00:00.000Z"
"17PET109 (lot 14)","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 14 Peintures intérieures et extérieures","Société Sepag","GUYANE FRANÇAISE","< 90k & >= 20k",69229.1,"2018-04-30T00:00:00.000Z"
"18DGSTDAPET038973","Travaux","Travaux de démolitions école René Barthélémy, ( lot 1) ","AVENIR DECONSTRUCTION","GUYANE FRANÇAISE","< 90k & >= 20k",63350,"2018-05-16T00:00:00.000Z"
"testGD/1","Travaux","Réhabilitation du bâtiment des Services Techniques","NGB GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",1625000,"2015-11-05T00:00:00.000Z"
"testGD/2","Travaux","Réhabilitation du bâtiment des Services Techniques","NGB GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",1000000,"2015-11-05T00:00:00.000Z"
"test td 2","Travaux","Réhabilitation du bâtiment des services techniques","ACEP GUYANE",97300,"< 5m5 & >= 90k",2000000,"2015-11-05T00:00:00.000Z"
"test td4","Travaux","Réhabilitation du bâtiment des services techniques","ATELIER AB ARCHITECTURE",97300,"< 5m5 & >= 90k",1000000,"2015-11-05T00:00:00.000Z"
"testGD/3","Travaux","Réhabilitation du bâtiment des Services Techniques","AMAZONIE REVETEMENT","GUYANE FRANÇAISE","< 5m5 & >= 90k",750000,"2015-11-05T00:00:00.000Z"
"TESTLau/2","Travaux","Réhabilitation du bâtiment des services techniques","ACAPA  SARL D'ARCHITECTURE",97354,"< 5m5 & >= 90k",2005000,"2015-11-05T00:00:00.000Z"
"TESTLau/1","Travaux","Réhabilitation du bâtiment des services techniques","AGIR ENVIRONNEMENT",97354,"< 5m5 & >= 90k",3000000,"2015-11-05T00:00:00.000Z"
"test td3","Travaux","Réhabilitation du bâtiment des services techniques","ATELIER AB ARCHITECTURE",97300,"< 5m5 & >= 90k",200000,"2015-11-05T00:00:00.000Z"
"TESTAG/3","Travaux","Réhablitation du bâtiment des services techniques","ACIALE - CIPCEO",97310,"< 5m5 & >= 90k",800000,"2015-11-06T00:00:00.000Z"
"TESTAG/2","Travaux","Réhablitation du bâtiment des services techniques","GETELEC GUYANE",97337,"< 5m5 & >= 90k",960000,"2015-11-06T00:00:00.000Z"
"TESTAG/1","Travaux","Réhablitation du bâtiment des services techniques","ACCESMETRIE",13640,"< 5m5 & >= 90k",1800000,"2015-11-06T00:00:00.000Z"
