"firmwareVersion","temperature","humidite","batteryWeak","device","time","snr","station","avgSnr","rssi","rawData","deviceTypeId"
"1",27,37,false,"F3659","2020-04-10T16:33:10.000Z",19.14,"2D26",18.6,-135,"02110e017201","5ca61cc62564322b9ab3ca12"
"1",29.2,74.4,false,"F364E","2020-04-10T16:11:21.000Z",16.21,"2D3B",17.49,-129,"02112401e802","5ca61cc62564322b9ab3ca12"
"1",27.2,39,false,"F3659","2020-04-10T15:30:41.000Z",18.84,"2D26",18.56,-135,"021110018601","5ca61cc62564322b9ab3ca12"
"1",29.3,76.9,false,"F364E","2020-04-10T15:09:58.000Z",16.23,"2D26",17.47,-141,"021125010103","5ca61cc62564322b9ab3ca12"
"1",27.4,41.4,false,"F3659","2020-04-10T14:28:10.000Z",19.93,"2D26",18.57,-132,"021112019e01","5ca61cc62564322b9ab3ca12"
"1",28.7,78.6,false,"F364E","2020-04-10T14:08:36.000Z",6,"2D3B",17.62,-135,"02111f011203","5ca61cc62564322b9ab3ca12"
"1",27.7,42.1,false,"F3659","2020-04-10T13:25:41.000Z",8.25,"2D3B",18.42,-138,"02111501a501","5ca61cc62564322b9ab3ca12"
"1",28.6,81,false,"F364E","2020-04-10T13:07:12.000Z",14.84,"2D26",17.67,-142,"02111e012a03","5ca61cc62564322b9ab3ca12"
"1",28,48.5,false,"F3659","2020-04-10T12:23:11.000Z",18.17,"2D26",18.43,-135,"02111801e501","5ca61cc62564322b9ab3ca12"
"1",28.4,80.7,false,"F364E","2020-04-10T12:05:50.000Z",18.17,"2D26",17.65,-139,"02111c012703","5ca61cc62564322b9ab3ca12"
"1",28,49.2,false,"F3659","2020-04-10T11:20:42.000Z",19.93,"2D26",18.5,-135,"02111801ec01","5ca61cc62564322b9ab3ca12"
"1",27.9,83.4,false,"F364E","2020-04-10T11:04:28.000Z",18.68,"2D26",17.68,-136,"021117014203","5ca61cc62564322b9ab3ca12"
"1",28,48.9,false,"F3659","2020-04-10T10:18:12.000Z",19.11,"2D26",18.59,-140,"02111801e901","5ca61cc62564322b9ab3ca12"
"1",27.8,82,false,"F364E","2020-04-10T10:03:05.000Z",19.22,"2D26",17.68,-136,"021116013403","5ca61cc62564322b9ab3ca12"
"1",28,48.4,false,"F3659","2020-04-10T09:15:44.000Z",19.27,"2D26",18.55,-140,"02111801e401","5ca61cc62564322b9ab3ca12"
"1",27.6,83.5,false,"F364E","2020-04-10T09:01:42.000Z",18.91,"2D26",17.78,-135,"021114014303","5ca61cc62564322b9ab3ca12"
"1",28,47.7,false,"F3659","2020-04-10T08:13:15.000Z",20.37,"2D26",18.47,-137,"02111801dd01","5ca61cc62564322b9ab3ca12"
"1",28.1,81.3,false,"F364E","2020-04-10T08:00:20.000Z",19.01,"2D26",17.86,-136,"021119012d03","5ca61cc62564322b9ab3ca12"
"1",28,47.4,false,"F3659","2020-04-10T07:10:45.000Z",18.95,"2D26",18.4,-139,"02111801da01","5ca61cc62564322b9ab3ca12"
"1",27.9,83,false,"F364E","2020-04-10T06:58:56.000Z",17.59,"2D26",17.95,-135,"021117013e03","5ca61cc62564322b9ab3ca12"
"1",28,47.1,false,"F3659","2020-04-10T06:08:17.000Z",19.18,"2D26",18.48,-140,"02111801d701","5ca61cc62564322b9ab3ca12"
"1",28.1,80.9,false,"F364E","2020-04-10T05:57:33.000Z",17.78,"2D26",17.95,-138,"021119012903","5ca61cc62564322b9ab3ca12"
"1",28,46.8,false,"F3659","2020-04-10T05:05:47.000Z",17.74,"2D26",18.57,-137,"02111801d401","5ca61cc62564322b9ab3ca12"
"1",28,80.7,false,"F364E","2020-04-10T04:56:11.000Z",17.07,"2D26",18.05,-134,"021118012703","5ca61cc62564322b9ab3ca12"
"1",28,46.6,false,"F3659","2020-04-10T04:03:16.000Z",17.65,"2D26",18.62,-139,"02111801d201","5ca61cc62564322b9ab3ca12"
"1",28.2,82.3,false,"F364E","2020-04-10T03:54:48.000Z",17.22,"2D26",18.03,-134,"02111a013703","5ca61cc62564322b9ab3ca12"
"1",28,46,false,"F3659","2020-04-10T03:00:46.000Z",16.67,"2D26",18.71,-139,"02111801cc01","5ca61cc62564322b9ab3ca12"
"1",28.2,80.4,false,"F364E","2020-04-10T02:53:24.000Z",18.1,"2D26",18.06,-137,"02111a012403","5ca61cc62564322b9ab3ca12"
"1",28,45.9,false,"F3659","2020-04-10T01:58:15.000Z",19.11,"2D26",18.78,-138,"02111801cb01","5ca61cc62564322b9ab3ca12"
"1",28.3,80.9,false,"F364E","2020-04-10T01:52:02.000Z",17.78,"2D26",18.09,-139,"02111b012903","5ca61cc62564322b9ab3ca12"
"1",28,46.4,false,"F3659","2020-04-10T00:55:46.000Z",19.91,"2D26",18.78,-136,"02111801d001","5ca61cc62564322b9ab3ca12"
"1",28.4,80.4,false,"F364E","2020-04-10T00:50:40.000Z",19.85,"2D26",18.2,-138,"02111c012403","5ca61cc62564322b9ab3ca12"
"1",27.9,38.9,false,"F3659","2020-04-09T23:53:15.000Z",16.82,"2D26",18.88,-136,"021117018501","5ca61cc62564322b9ab3ca12"
"1",28,84.6,false,"F364E","2020-04-09T23:49:18.000Z",17.34,"2D26",18.29,-141,"021118014e03","5ca61cc62564322b9ab3ca12"
"1",27.9,37,false,"F3659","2020-04-09T22:50:44.000Z",20.11,"2D26",18.9,-139,"021117017201","5ca61cc62564322b9ab3ca12"
"1",28.4,79.3,false,"F364E","2020-04-09T22:47:55.000Z",16.19,"2D26",18.38,-137,"02111c011903","5ca61cc62564322b9ab3ca12"
